BENEFICIARIO;PARTITA_IVA_O_CF;IMPORTO;ATTO_DI_IMPEGNO;DIREZIONE_SERVIZIO_RESP_PROC;DOCUMENTO
 ATI CIS - MUNUS - VERONA83;03520650486     ;26341;A/PDD/2014/0002638;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;14915;A/PDD/2014/0001285;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;38363;A/PDD/2014/0002638;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;3396;A/PDD/2014/0004636;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;9392;A/PDD/2014/0001285;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;48381;A/PDD/2014/0004636;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;33183;A/PDD/2014/0000010;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;1184;A/PDD/2013/0007144;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;335;A/PDD/2014/0000010;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;14515;A/PDD/2014/0000010;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;17360;A/PDD/2014/0006342;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;22408;A/PDD/2014/0006342;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;12295;A/PDD/2013/0007144;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;41841;A/PDD/2014/0002638;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;9392;A/PDD/2014/0007321;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;11600;A/PDD/2014/0001285;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;59;A/PDD/2014/0000010;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 ATI CIS - MUNUS - VERONA83;03520650486     ;39645;A/PDD/2014/0002638;SERVIZIO MUSEI COMUNALI ED EVENTI;FATTURA
 UISP COM;03773990480     ;22167;A/PDD/2013/0009285;SERVIZI ALL'INFANZIA;FATTURA
 UISP COM;03773990480     ;4456;A/PDD/2013/0009285;SERVIZI ALL'INFANZIA;FATTURA
 UISP COM;03773990480     ;10321;A/PDD/2013/0009285;SERVIZI ALL'INFANZIA;FATTURA
 UISP COM;03773990480     ;22165;A/PDD/2013/0009285;SERVIZI ALL'INFANZIA;FATTURA
12 PASSI COOPERATIVA SOCIALE ONLUS;06032510486     ;13681;A/PDD/2013/0007756;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
12 PASSI COOPERATIVA SOCIALE ONLUS;06032510486     ;537;A/PDD/2014/0005902;DIREZIONE SERV.SOCIALI;FATTURA
12 PASSI COOPERATIVA SOCIALE ONLUS;06032510486     ;1464;A/PDD/2014/0005090;SERVIZIO COMMERCIO AREE PUBBLICHE OCCUPAZIONE SUOLO PUBBLICO E TAXI;FATTURA
12 PASSI COOPERATIVA SOCIALE ONLUS;06032510486     ;5000;A/PDD/2013/0005829;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
12 PASSI COOPERATIVA SOCIALE ONLUS;06032510486     ;1917;A/PDD/2013/0005829;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
12 PASSI COOPERATIVA SOCIALE ONLUS;06032510486     ;3660;A/PDD/2013/0005829;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;1464;A/PDD/2014/0003804;SERVIZIO BIBLIOTECHE, ARCHIVI;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;24469;A/PDD/2013/0007393;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;7984;A/PDD/2013/0012168;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;4747;A/PDD/2014/0002785;DIREZIONE SERVIZI TECNICI;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;9495;A/PDD/2014/0002785;DIREZIONE SERVIZI TECNICI;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;558;A/PDD/2012/0011898;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;848;A/PDD/2012/0011898;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;2827;A/PDD/2012/0011898;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
2.A. IMPIANTI ELETTRICI;01956010480     ;25980;A/PDD/2012/0011898;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
