BENEFICIARIO;PARTITA_IVA_O_CF;IMPORTO;ATTO_DI_IMPEGNO;DIREZIONE_SERVIZIO_RESP_PROC;DOCUMENTO
360 Ingegneria;07149630480     ;5311;A/PDD/2022/0001898;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;2022;A/PDD/2021/0001952;SERVIZIO VIABILITA';FATTURA
4 EMME SERVICE SPA LABORATORIO E PROVE SU MATERIALI;01288130212     ;4703;A/PDD/2022/0008669;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;4813;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;4441;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;372;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;4813;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;410;A/PDD/2022/0006686;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;4003;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
A PICCOLI PASSI SOCIETA' COOPERATIVA SOCIALE A R.L.;05549710480     ;4813;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
A&M PROCESSING S.R.L.;12817881001     ;6100;A/PDD/2023/0008831;SERVIZIO SERVIZI DEMOGRAFICI;FATTURA
A.GI.MUS FIRENZE;05730881009     ;2440;A/PDD/2023/0009780;SERVIZIO ATTIVITA' CULTURALI E POLITICHE GIOVANILI;FATTURA
A.I.A.B.A.;06808500489     ;1864;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
A.I.A.B.A.;06808500489     ;1993;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
A.I.A.B.A.;06808500489     ;1928;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
A.I.A.B.A.;06808500489     ;1993;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
A.I.A.B.A.;06808500489     ;1993;A/PDD/2024/0001253;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
A.S.D. ATLETICA CASTELLO;01621990488     ;244;A/PDD/2022/0008894;SERVIZIO SPORT;FATTURA
A.S.D. ATLETICA CASTELLO;01621990488     ;24156;A/PDD/2022/0008894;SERVIZIO SPORT;FATTURA
A.S.D. BASKET OLIMPIA LEGNAIA;01528300484     ;671;A/PDD/2023/0007717;SERVIZIO SPORT;FATTURA
A.S.D. FIORENTINA PATTINAGGIO;05422860485     ;17080;A/PDD/2020/0004404;SERVIZIO SPORT;FATTURA
A.S.D. FIRENZE 5 PALESTRE;04273740482     ;16200;A/PDD/2020/0001251;SERVIZIO SPORT;FATTURA
A.S.D. FIRENZE OLTRARNO PATTINAGGIO;05921310487     ;7320;A/PDD/2021/0004049;SERVIZIO SPORT;FATTURA
A.S.D. FIRENZE PALLANUOTO;02275860480     ;15749;A/PDD/2022/0003976;SERVIZIO SPORT;FATTURA
A.S.D. FIRENZE PALLANUOTO;02275860480     ;94338;A/PDD/2022/0003976;SERVIZIO SPORT;FATTURA
A.S.D. FIRENZE PALLANUOTO;02275860480     ;54662;A/PDD/2022/0003976;SERVIZIO SPORT;FATTURA
A.S.D. FIRENZE PALLANUOTO;02275860480     ;2280;A/PDD/2022/0003976;SERVIZIO SPORT;FATTURA
A.S.D. FIRENZE RUGBY 1931;06023590489     ;28807;A/PDD/2020/0011771;SERVIZIO SPORT;FATTURA
A.S.D. G.S. Olimpia Po.Li.Ri. volley;04335610483     ;1800;A/PDD/2020/0001251;SERVIZIO SPORT;FATTURA
A.S.D. LA NUOVA POLISPORTIVA NOVOLI;02132920485     ;42382;A/PDD/2022/0008894;SERVIZIO SPORT;FATTURA
A.S.D. POLISPORTIVA FIRENZE OVEST;03599210485     ;17080;A/PDD/2022/0008894;SERVIZIO SPORT;FATTURA
A.S.D. POLISPORTIVA FIRENZE OVEST;03599210485     ;54900;A/PDD/2022/0008894;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;615;A/PDD/2023/0010175;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;2460;A/PDD/2023/0010175;SERVIZIO SPORT;FATTURA
A.S.D. RARI NANTES FLORENTIA;01375210489     ;6026;A/PDD/2023/0010677;SERVIZIO SPORT;FATTURA
A.V. TECH S.R.L;04473880484     ;2965;A/PDD/2023/0009485;SERVIZIO SICUREZZA INFRASTRUTTURA E ARCHITETTURA IT DELL'ENTE;FATTURA
A.V. TECH S.R.L;04473880484     ;30829;A/PDD/2023/0009485;SERVIZIO SICUREZZA INFRASTRUTTURA E ARCHITETTURA IT DELL'ENTE;FATTURA
A.V.R. S.P.A.;00931311005     ;5968;A/PDD/2017/0004955;SERVIZIO VIABILITA';FATTURA
A.V.TECH s.r.l.;04473880484     ;3074;A/PDD/2023/0010657;SERVIZIO MUSEI BIBLIOTECHE ARCHIVI;FATTURA
A.V.TECH s.r.l.;04473880484     ;15372;A/PDD/2023/0010657;SERVIZIO MUSEI BIBLIOTECHE ARCHIVI;FATTURA
A2A energia s.p.a.;12883420155     ;2372;A/PDD/2023/0009942;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;-0;A/PDD/2021/0007019;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;41;A/PDD/2021/0007019;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;157;A/PDD/2021/0007019;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;48;A/PDD/2021/0007019;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;-1;A/PDD/2021/0007019;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;72;A/PDD/2021/0007019;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;60;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;148;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;1581;A/PDD/2023/0009942;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;47;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;28;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;19;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;31;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;0;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;145;A/PDD/2023/0009942;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;112;A/PDD/2021/0007019;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;3;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;3;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;8;A/PDD/2020/0006867;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;1;A/PDD/2023/0009942;SERV. GEST. E MAN. - UTENZE;FATTURA
A2A energia s.p.a.;12883420155     ;555;A/PDD/2023/0009942;SERV. GEST. E MAN. - UTENZE;FATTURA
A4 INGEGNERIA STUDIO TECNICO ASS.TO;01973140971     ;5006;A/PDD/2023/0008272;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
A4 INGEGNERIA STUDIO TECNICO ASS.TO;01973140971     ;4568;A/PDD/2023/0006134;SERVIZIO VIABILITA';FATTURA
ABC SERVICES SRL;06424230487     ;59481;A/PDD/2023/0006224;DIREZIONE SERVIZI TECNICI;FATTURA
ABC SERVICES SRL;06424230487     ;32762;A/PDD/2023/0006224;DIREZIONE SERVIZI TECNICI;FATTURA
ABS INGEGNERIA SRL;06955970485     ;2363;A/PDD/2022/0009940;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
ABS INGEGNERIA SRL;06955970485     ;111;A/PDD/2022/0009940;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
ACCA SOFTWARE S.P.A.;01883740647     ;2970;A/PDD/2023/0010776;DIREZIONE AMBIENTE;FATTURA
ACCA SOFTWARE S.P.A.;01883740647     ;1109;A/PDD/2022/0001917;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
ACCA SOFTWARE S.P.A.;01883740647     ;16227;A/PDD/2023/0010776;DIREZIONE AMBIENTE;FATTURA
ACCA SOFTWARE S.P.A.;01883740647     ;1109;A/PDD/2022/0001917;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
ACCADEMIA DEGLI ALTERATI;IT06625050486   ;990;A/PDD/2024/0001373;SERVIZIO ATTIVITA' CULTURALI E POLITICHE GIOVANILI;FATTURA
ACCENTURE S.P.A.;13454210157     ;13999;A/PDD/2023/0008914;SERVIZIO SICUREZZA INFRASTRUTTURA E ARCHITETTURA IT DELL'ENTE;FATTURA
ACIPROMUOVE SRL;01603490481     ;210;A/PDD/2023/0009935;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
ACIPROMUOVE SRL;01603490481     ;62;A/PDD/2023/0000075;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
ACIPROMUOVE SRL;01603490481     ;202;A/PDD/2023/0000075;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
ACIPROMUOVE SRL;01603490481     ;79;A/PDD/2023/0009935;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
ACIPROMUOVE SRL;01603490481     ;45;A/PDD/2023/0009935;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
ACME SRL;06032430487     ;345;A/PDD/2023/0006221;SERVIZIO VIABILITA';FATTURA
ACME SRL;06032430487     ;1387;A/PDD/2021/0004428;SERVIZIO VIABILITA';FATTURA
ACME SRL;06032430487     ;7595;A/PDD/2023/0006923;SERVIZIO VIABILITA';FATTURA
ACME SRL;06032430487     ;4470;A/PDD/2023/0011233;SERVIZIO VIABILITA';FATTURA
ACQUABENESSERE SRL;01190090322     ;3611;A/PDD/2023/0010874;SERVIZIO SPORT;FATTURA
AD-AR-TE;05580540481     ;610;A/PDD/2024/0001237;SERVIZIO ATTIVITA' CULTURALI E POLITICHE GIOVANILI;FATTURA
ADARTE ASSOCIAZIONE DANZA ARTE TEATRO;01067020527     ;3599;A/PDD/2023/0010149;DIREZIONE ISTRUZIONE;FATTURA
ADARTE ASSOCIAZIONE DANZA ARTE TEATRO;01067020527     ;2550;A/PDD/2023/0010149;DIREZIONE ISTRUZIONE;FATTURA
ADR MOBILITY S.R.L.;11910191003     ;6;A/PDD/2023/0010921;SERVIZI CIMITERIALI E SERVIZI OPERATIVI DI SUPPORTO;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;21609;A/PDD/2023/0008156;SERVIZIO AMMINISTRAZIONE DEL PERSONALE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;1854;A/PDD/2022/0008041;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;928;A/PDD/2022/0008041;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;13957;A/PDD/2023/0008162;SERVIZIO AMMINISTRAZIONE DEL PERSONALE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;244;A/PDD/2022/0008868;SERVIZIO AMMINISTRAZIONE DEL PERSONALE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;66853;A/PDD/2023/0003319;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;24647;A/PDD/2023/0003319;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;5563;A/PDD/2022/0006284;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;3245;A/PDD/2022/0008041;SERVIZIO GESTIONE INFRASTRUTTURE TECNOLOGICHE;FATTURA
ADS Automated Data SystemsS.P.A.;00890370372     ;854;A/PDD/2023/0005134;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
AGIC CLOUD S.R.L.;16413451002     ;1830;A/PDD/2023/0002717;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
AGIC CLOUD S.R.L.;16413451002     ;915;A/PDD/2023/0002717;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
AGIC CLOUD S.R.L.;16413451002     ;4575;A/PDD/2023/0002717;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
AGIC CLOUD S.R.L.;16413451002     ;2288;A/PDD/2023/0002717;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
AGLIETTI ALBERTO SNC;04122180484     ;330;A/PDD/2022/0000406;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
AGOSTINI C.N.D. GROUP SRL;01580080552     ;1195;A/PDD/2023/0010161;SERVIZIO GESTIONE E MANUTENZIONE;FATTURA
AGRARIA DI VITA S.R.L.;00977790476     ;3486;A/PDD/2023/0010258;SERVIZIO SPORT;FATTURA
AGRARIA FERRAMENTA PANTANI DI PANTANI RENZO & C. S.A.S.;01768880500     ;5861;A/PDD/2024/0001872;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
AGRARIA FERRAMENTA PANTANI DI PANTANI RENZO & C. S.A.S.;01768880500     ;6444;A/PDD/2023/0010384;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
AGRESTI PIERO S.N.C;02056940485     ;1326;A/PDD/2024/0001185;SERVIZIO SOSTENIBILITA', VALUTAZIONE AMBIENTALE GEOLOGICA E BONIFICHE;FATTURA
AGRESTI PIERO S.N.C;02056940485     ;292;A/PDD/2024/0001185;SERVIZIO SOSTENIBILITA', VALUTAZIONE AMBIENTALE GEOLOGICA E BONIFICHE;FATTURA
AGRO SERVICE SRL;03509020966     ;20977;A/PDD/2023/0006504;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
AIESI HOSPITAL SERVICE;06111530637     ;243;A/PDD/2024/0001004;SERV. AMM.VO BENI E SERVIZI;FATTURA
AIESI HOSPITAL SERVICE;06111530637     ;305;A/PDD/2024/0001943;SERV. AMM.VO BENI E SERVIZI;FATTURA
AIESI HOSPITAL SERVICE;06111530637     ;228;A/PDD/2024/0000613;SERV. AMM.VO BENI E SERVIZI;FATTURA
AIESI HOSPITAL SERVICE;06111530637     ;273;A/PDD/2023/0009583;SERV. AMM.VO BENI E SERVIZI;FATTURA
AIESI HOSPITAL SERVICE;06111530637     ;2584;A/PDD/2023/0010426;SERV. AMM.VO BENI E SERVIZI;FATTURA
AIESI HOSPITAL SERVICE;06111530637     ;545;A/PDD/2024/0001004;SERV. AMM.VO BENI E SERVIZI;FATTURA
AKKANTO SOC. COOP. SOC. ONLUS;00721640407     ;979;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
AKKANTO SOC. COOP. SOC. ONLUS;00721640407     ;160;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
AKKANTO SOC. COOP. SOC. ONLUS;00721640407     ;919;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
AKKANTO SOC. COOP. SOC. ONLUS;00721640407     ;1066;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
AKKANTO SOC. COOP. SOC. ONLUS;00721640407     ;257;A/PDD/2023/0010071;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
AKKANTO SOC. COOP. SOC. ONLUS;00721640407     ;1139;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALAMBICCHI SOC. COOP SOCIALE;01802740975     ;796;A/PDD/2023/0010543;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
ALAMBICCHI SOC. COOP SOCIALE;01802740975     ;9343;A/PDD/2022/0009799;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
ALBAMATIC S.R.L. DIVISIONE MONDOAUSILI;04099950653     ;7559;A/PDD/2023/0010666;SERVIZIO MUSEI BIBLIOTECHE ARCHIVI;FATTURA
ALBAMATIC S.R.L. DIVISIONE MONDOAUSILI;04099950653     ;17477;A/PDD/2023/0010666;SERVIZIO MUSEI BIBLIOTECHE ARCHIVI;FATTURA
ALBAMATIC S.R.L. DIVISIONE MONDOAUSILI;04099950653     ;1055;A/PDD/2023/0010666;SERVIZIO MUSEI BIBLIOTECHE ARCHIVI;FATTURA
ALESSI-BECAGLI SRL;00676540487     ;14640;A/PDD/2023/0011248;SERVIZIO PROTEZIONE CIVILE;FATTURA
ALFA COLUMBUS SRL;05570020486     ;4001;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALFA COLUMBUS SRL;05570020486     ;8;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALFA COLUMBUS SRL;05570020486     ;3872;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALFA COLUMBUS SRL;05570020486     ;992;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALFA COLUMBUS SRL;05570020486     ;4528;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALFA COLUMBUS SRL;05570020486     ;4236;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALFA COLUMBUS SRL;05570020486     ;1487;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALFA COLUMBUS SRL;05570020486     ;3760;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;2815;A/PDD/2023/0008744;SERVIZIO PIANIFICAZIONE CONTROLLO E STATISTICA;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;293;A/PDD/2023/0009446;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;3767;A/PDD/2023/0010504;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;2524;A/PDD/2023/0002534;SERVIZIO SUPPORTO SCUOLA;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;1095;A/PDD/2024/0001301;SERVIZIO SUPPORTO SCUOLA;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;1613;A/PDD/2023/0010504;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;110;A/PDD/2023/0002534;SERVIZIO SUPPORTO SCUOLA;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;9155342;A/PDD/2023/0010452;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;9155342;A/PDD/2023/0010452;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;9155342;A/PDD/2023/0010452;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;9155342;A/PDD/2023/0010452;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;6143;A/PDD/2023/0002534;SERVIZIO SUPPORTO SCUOLA;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;3938;A/PDD/2023/0005234;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;9776;A/PDD/2023/0000964;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;1226;A/PDD/2023/0010504;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;251;A/PDD/2024/0001301;SERVIZIO SUPPORTO SCUOLA;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;1;A/PDD/2023/0003085;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;9383774;A/PDD/2023/0003085;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;453900;A/PDD/2023/0003085;SERVIZIO RIFIUTI, IGIENE PUBBLICA AMBIENTALE E DEL TERRITORIO;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;56102;A/PDD/2023/0004730;SERVIZIO SPORT;FATTURA
ALIA SERVIZI AMBIENTALI SPA;04855090488     ;838;A/PDD/2023/0009040;DIREZIONE ATTIVITA' ECONOMICHE E TURISMO;FATTURA
ALICE COOPERATIVA SOCIALE ONLUS;00266800978     ;57;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALICE COOPERATIVA SOCIALE ONLUS;00266800978     ;57;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALICE COOPERATIVA SOCIALE ONLUS;00266800978     ;79;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALICE COOPERATIVA SOCIALE ONLUS;00266800978     ;57;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ALMAVIVA SPA;08450891000     ;9833;A/PDD/2022/0010141;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
ALMAVIVA SPA;08450891000     ;18745;A/PDD/2019/0010164;DIREZIONE INFRASTRUTTURE DI VIABILITA' E MOBILITA';FATTURA
ALMAVIVA SPA;08450891000     ;926;A/PDD/2019/0010164;DIREZIONE INFRASTRUTTURE DI VIABILITA' E MOBILITA';FATTURA
ALMAVIVA SPA;08450891000     ;1784;A/PDD/2019/0010164;DIREZIONE INFRASTRUTTURE DI VIABILITA' E MOBILITA';FATTURA
ALMAVIVA SPA;08450891000     ;78215;A/PDD/2019/0010164;DIREZIONE INFRASTRUTTURE DI VIABILITA' E MOBILITA';FATTURA
ALMAVIVA SPA;08450891000     ;359;A/PDD/2022/0010141;SERVIZIO SVILUPPO INFRASTRUTTURE TECNOLOGICHE;FATTURA
ALPHA ECOLOGIA S.R.L.;14996171006     ;540;A/PDD/2024/0000936;SERVIZIO SPORT;FATTURA
ALPHA ECOLOGIA S.R.L.;14996171006     ;540;A/PDD/2024/0000936;SERVIZIO SPORT;FATTURA
ALPHA ECOLOGIA S.R.L.;14996171006     ;540;A/PDD/2024/0000936;SERVIZIO SPORT;FATTURA
ALTER EGO S.R.L.;05630740487     ;122196;A/PDD/2023/0009401;SERVIZIO VIABILITA';FATTURA
ALTER EGO S.R.L.;05630740487     ;13311;A/PDD/2023/0009401;SERVIZIO VIABILITA';FATTURA
AMAZON BUSINESS EU SARL;23561633        ;156;A/PDD/2024/0000968;SERV. AMM.VO BENI E SERVIZI;FATTURA
AMENDOLA;06595361004     ;305;A/PDD/2022/0002976;SERVIZIO AMMINISTRATIVO URBANISTICA;FATTURA
ANCI TOSCANA;01710310978     ;332;A/PDD/2023/0007453;DIREZIONE AMBIENTE;FATTURA
ANCI TOSCANA;01710310978     ;7842;A/PDD/2022/0010297;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
ANCI TOSCANA;01710310978     ;501;A/PDD/2022/0006395;SERVIZIO ENTRATE E RECUPERO EVASIONE;FATTURA
ANCI TOSCANA;01710310978     ;92;A/PDD/2023/0008214;DIREZIONE SERVIZI TECNICI;FATTURA
ANCI TOSCANA;01710310978     ;14;A/PDD/2019/0005944;DIREZIONE ATTIVITA' ECONOMICHE E TURISMO;FATTURA
ANCI TOSCANA;01710310978     ;100;A/PDD/2024/0000327;SERV. AMM.VO BENI E SERVIZI;FATTURA
ANCI TOSCANA;01710310978     ;5337;A/PDD/2023/0008388;SERVIZIO AMMINISTRAZIONE DEL PERSONALE;FATTURA
ANCI TOSCANA;01710310978     ;776;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
ANCI TOSCANA;01710310978     ;1385;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
ANCI TOSCANA;01710310978     ;3300;A/PDD/2023/0002691;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
ANCI TOSCANA;01710310978     ;53;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
ANCI TOSCANA;01710310978     ;71;A/PDD/2023/0008353;SERVIZIO SUPPORTO SCUOLA;FATTURA
ANCI TOSCANA;01710310978     ;7652;A/PDD/2023/0010351;DIREZIONE RISORSE UMANE;FATTURA
ANCI TOSCANA;01710310978     ;456;A/PDD/2022/0004593;DIREZIONE GENERALE;FATTURA
ANCI TOSCANA;01710310978     ;1602;A/PDD/2024/0000832;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
ANCI TOSCANA;01710310978     ;92;A/PDD/2023/0009309;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
ANCI TOSCANA;01710310978     ;272;A/PDD/2023/0009103;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
