SEZIONE;COM_QUESITO TRIVELLAZIONI;ISCRITTI_MASCHI_QUESITO TRIVELLAZIONI;ISCRITTI_FEMMINE_QUESITO TRIVELLAZIONI;VOTANTI_QUESITO TRIVELLAZIONI;
001;1;300;328;66;
002;1;280;304;48;
003;1;349;364;64;
004;1;312;385;60;
005;1;341;331;77;
006;1;337;417;98;
007;1;303;374;57;
008;1;278;320;66;
009;1;281;302;40;
010;1;316;316;68;
011;1;316;316;73;
012;1;249;262;55;
013;1;424;464;116;
014;1;342;371;95;
015;1;378;440;100;
016;1;382;428;115;
017;1;325;419;49;
018;1;307;418;69;
019;1;360;428;60;
020;1;314;377;58;
021;1;396;442;103;
022;1;304;320;82;
023;1;323;305;60;
024;1;257;271;24;
025;1;296;308;81;
026;1;278;284;49;
027;1;369;440;89;
028;1;382;391;85;
029;1;325;336;73;
030;1;293;377;51;
031;1;341;400;96;
032;1;320;381;70;
033;1;353;434;91;
034;1;330;395;77;
035;1;302;374;89;
036;1;284;382;90;
037;1;373;442;73;
038;1;390;415;82;
039;1;382;431;81;
040;1;431;452;75;
041;1;332;424;56;
042;1;316;384;60;
043;1;324;419;68;
044;1;334;419;81;
045;1;370;426;79;
046;1;366;417;66;
047;1;269;287;60;
048;1;318;389;79;
049;1;358;385;78;
050;1;348;403;79;
051;1;306;311;55;
052;1;343;353;84;
053;1;366;414;100;
054;1;450;496;112;
055;1;416;420;81;
056;1;328;383;90;
057;1;372;437;106;
058;1;395;448;99;
059;1;358;410;77;
060;1;324;394;90;
061;1;367;473;91;
062;1;377;379;81;
063;1;411;498;70;
064;1;328;385;92;
065;1;378;439;75;
066;1;341;466;77;
067;1;374;464;110;
068;1;328;354;70;
069;1;325;395;87;
070;1;413;469;99;
071;1;376;419;67;
072;1;374;447;68;
073;1;304;366;53;
074;1;254;252;38;
075;1;364;411;77;
076;1;356;438;105;
077;1;432;540;121;
078;1;419;476;118;
079;1;384;473;114;
080;1;358;464;102;
081;1;349;413;91;
082;1;357;403;88;
083;1;360;456;70;
084;1;408;448;83;
085;1;361;455;82;
086;1;365;422;74;
087;1;372;424;71;
088;1;362;476;78;
089;1;348;442;95;
090;1;351;415;83;
091;1;353;433;101;
092;1;393;458;104;
093;1;381;445;89;
094;1;358;429;84;
095;1;334;433;82;
096;1;339;410;89;
097;1;373;486;94;
098;1;381;440;98;
099;1;399;435;102;
100;1;358;408;102;
101;1;398;467;85;
102;1;391;486;95;
103;1;357;444;81;
104;1;416;526;114;
105;1;398;521;98;
106;1;386;483;93;
107;1;302;392;55;
108;1;366;440;82;
109;1;405;463;85;
110;1;385;452;84;
111;1;348;408;69;
112;1;357;445;85;
113;1;417;454;79;
114;1;335;372;72;
115;1;251;341;58;
116;1;259;292;51;
117;1;357;405;76;
118;1;391;403;84;
119;1;293;378;51;
120;1;331;388;72;
121;1;323;372;68;
122;1;346;420;70;
123;1;433;500;85;
124;1;318;362;55;
125;1;342;388;69;
126;1;365;399;89;
127;1;358;460;100;
128;1;405;468;95;
129;1;370;476;84;
130;1;384;470;103;
131;1;380;428;78;
132;1;431;549;103;
133;1;383;517;86;
134;1;368;488;76;
135;1;399;447;75;
136;1;346;427;83;
137;1;327;380;91;
138;1;380;463;90;
139;1;427;476;118;
140;1;357;503;94;
141;1;386;484;94;
142;1;365;459;85;
143;1;401;476;105;
144;1;390;483;75;
145;1;375;455;57;
146;1;382;465;84;
147;1;328;465;83;
148;1;422;526;103;
149;1;373;450;53;
150;1;367;437;95;
151;1;366;425;79;
152;1;355;421;70;
153;1;398;452;72;
154;1;386;448;85;
155;1;370;466;78;
156;1;363;474;94;
157;1;405;464;80;
158;1;365;447;64;
159;1;385;460;77;
160;1;407;488;108;
161;1;336;408;84;
162;1;332;408;80;
163;1;329;457;71;
164;1;345;414;79;
165;1;289;376;74;
166;1;308;367;92;
167;1;359;442;72;
168;1;319;388;62;
169;1;305;397;47;
170;1;414;446;65;
171;1;339;391;55;
172;1;473;521;92;
173;1;364;432;104;
174;1;473;523;87;
175;1;465;512;72;
176;1;274;335;62;
177;1;477;445;50;
178;1;408;446;87;
179;1;368;451;84;
180;1;256;315;47;
