SEZIONE;COM_QUESITO 1 - DISPOSIZIONI IN MATERIA DI INCANDIDABILITA';ISCRITTI_MASCHI_QUESITO 1 - DISPOSIZIONI IN MATERIA DI INCANDIDABILITA';ISCRITTI_FEMMINE_QUESITO 1 - DISPOSIZIONI IN MATERIA DI INCANDIDABILITA';VOTANTI_QUESITO 1 - DISPOSIZIONI IN MATERIA DI INCANDIDABILITA';COM_QUESITO 2 - LIMITAZIONE MISURE CAUTELARI;ISCRITTI_MASCHI_QUESITO 2 - LIMITAZIONE MISURE CAUTELARI;ISCRITTI_FEMMINE_QUESITO 2 - LIMITAZIONE MISURE CAUTELARI;VOTANTI_QUESITO 2 - LIMITAZIONE MISURE CAUTELARI;COM_QUESITO 3 - SEPARAZIONE FUNZIONI DEI MAGISTRATI;ISCRITTI_MASCHI_QUESITO 3 - SEPARAZIONE FUNZIONI DEI MAGISTRATI;ISCRITTI_FEMMINE_QUESITO 3 - SEPARAZIONE FUNZIONI DEI MAGISTRATI;VOTANTI_QUESITO 3 - SEPARAZIONE FUNZIONI DEI MAGISTRATI;COM_QUESITO 4 - PARTECIPAZIONE MEMBRI LAICI;ISCRITTI_MASCHI_QUESITO 4 - PARTECIPAZIONE MEMBRI LAICI;ISCRITTI_FEMMINE_QUESITO 4 - PARTECIPAZIONE MEMBRI LAICI;VOTANTI_QUESITO 4 - PARTECIPAZIONE MEMBRI LAICI;COM_QUESITO 5 - ELEZIONI COMPONENTI TOGATI CSM;ISCRITTI_MASCHI_QUESITO 5 - ELEZIONI COMPONENTI TOGATI CSM;ISCRITTI_FEMMINE_QUESITO 5 - ELEZIONI COMPONENTI TOGATI CSM;VOTANTI_QUESITO 5 - ELEZIONI COMPONENTI TOGATI CSM;
001;1;292;304;40;1;292;304;40;1;292;304;40;1;292;304;40;1;292;304;40;
002;1;259;276;34;1;259;276;34;1;259;276;34;1;259;276;34;1;259;276;34;
003;1;308;304;33;1;308;304;33;1;308;304;33;1;308;304;33;1;308;304;33;
004;1;313;345;31;1;313;345;31;1;313;345;32;1;313;345;32;1;313;345;32;
005;1;307;321;42;1;307;321;42;1;307;321;41;1;307;321;42;1;307;321;42;
006;1;323;388;35;1;323;388;35;1;323;388;36;1;323;388;36;1;323;388;36;
007;1;316;354;39;1;316;354;36;1;316;354;36;1;316;354;36;1;316;354;36;
008;1;255;292;41;1;255;292;40;1;255;292;41;1;255;292;41;1;255;292;41;
009;1;221;268;22;1;221;268;22;1;221;268;22;1;221;268;22;1;221;268;22;
010;1;254;266;21;1;254;266;21;1;254;266;21;1;254;266;21;1;254;266;21;
011;1;282;298;30;1;282;298;30;1;282;298;30;1;282;298;30;1;282;298;30;
012;1;224;257;32;1;224;257;32;1;224;257;32;1;224;257;32;1;224;257;32;
013;1;704;525;44;1;704;525;44;1;704;525;44;1;704;525;44;1;704;525;44;
014;1;310;371;38;1;310;371;38;1;310;371;38;1;310;371;38;1;310;371;38;
015;1;375;424;84;1;375;424;83;1;375;424;85;1;375;424;85;1;375;424;83;
016;1;344;410;42;1;344;410;42;1;344;410;42;1;344;410;44;1;344;410;42;
017;1;332;403;35;1;332;403;35;1;332;403;35;1;332;403;35;1;332;403;35;
018;1;334;425;44;1;334;425;44;1;334;425;44;1;334;425;44;1;334;425;44;
019;1;373;432;57;1;373;432;57;1;373;432;57;1;373;432;57;1;373;432;57;
020;1;271;375;39;1;271;375;39;1;271;375;39;1;271;375;39;1;271;375;39;
021;1;358;410;37;1;358;410;37;1;358;410;36;1;358;410;36;1;358;410;36;
022;1;284;287;28;1;284;287;28;1;284;287;28;1;284;287;28;1;284;287;27;
023;1;276;243;36;1;276;243;36;1;276;243;36;1;276;243;36;1;276;243;36;
024;1;233;268;40;1;233;268;40;1;233;268;40;1;233;268;40;1;233;268;40;
025;1;267;282;29;1;267;282;29;1;267;282;29;1;267;282;29;1;267;282;29;
026;1;253;259;24;1;253;259;24;1;253;259;24;1;253;259;24;1;253;259;24;
027;1;364;419;59;1;364;419;59;1;364;419;59;1;364;419;59;1;364;419;59;
028;1;351;376;58;1;351;376;58;1;351;376;58;1;351;376;57;1;351;376;56;
029;1;324;329;34;1;324;329;34;1;324;329;34;1;324;329;34;1;324;329;34;
030;1;311;374;39;1;311;374;39;1;311;374;39;1;311;374;38;1;311;374;38;
031;1;332;394;38;1;332;394;38;1;332;394;39;1;332;394;39;1;332;394;39;
032;1;297;356;53;1;297;356;53;1;297;356;53;1;297;356;53;1;297;356;53;
033;1;359;417;64;1;359;417;64;1;359;417;64;1;359;417;64;1;359;417;64;
034;1;333;421;62;1;333;421;62;1;333;421;63;1;333;421;63;1;333;421;63;
035;1;280;351;50;1;280;351;50;1;280;351;50;1;280;351;50;1;280;351;50;
036;1;281;365;48;1;281;365;48;1;281;365;48;1;281;365;48;1;281;365;48;
037;1;373;418;70;1;373;418;70;1;373;418;71;1;373;418;70;1;373;418;70;
038;1;396;374;42;1;396;374;42;1;396;374;42;1;396;374;42;1;396;374;42;
039;1;373;402;45;1;373;402;45;1;373;402;45;1;373;402;45;1;373;402;45;
040;1;447;462;44;1;447;462;44;1;447;462;44;1;447;462;44;1;447;462;44;
041;1;332;414;47;1;332;414;47;1;332;414;47;1;332;414;47;1;332;414;47;
042;1;320;375;41;1;320;375;41;1;320;375;41;1;320;375;41;1;320;375;41;
043;1;329;411;47;1;329;411;47;1;329;411;47;1;329;411;47;1;329;411;47;
044;1;346;394;49;1;346;394;49;1;346;394;49;1;346;394;49;1;346;394;49;
