SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
001;1;13/06/2022 00:29:53;__BIANCHE__;3;596;
001;1;13/06/2022 00:29:53;__CONTESTATE__;0;596;
001;1;13/06/2022 00:29:53;__NULLE__;0;596;
001;1;13/06/2022 00:29:53;__TOTALE_COMPLESSIVO__;100;596;
001;1;13/06/2022 00:29:53;__TOTALE_VALIDI__;97;596;
001;1;13/06/2022 00:29:53;SI;50;;
001;1;13/06/2022 00:29:53;NO;47;;
002;1;13/06/2022 00:36:25;__BIANCHE__;2;535;
002;1;13/06/2022 00:36:25;__CONTESTATE__;0;535;
002;1;13/06/2022 00:36:25;__NULLE__;0;535;
002;1;13/06/2022 00:36:25;__TOTALE_COMPLESSIVO__;98;535;
002;1;13/06/2022 00:36:25;__TOTALE_VALIDI__;96;535;
002;1;13/06/2022 00:36:25;SI;52;;
002;1;13/06/2022 00:36:25;NO;44;;
003;1;13/06/2022 00:54:00;__BIANCHE__;3;612;
003;1;13/06/2022 00:54:00;__CONTESTATE__;0;612;
003;1;13/06/2022 00:54:00;__NULLE__;0;612;
003;1;13/06/2022 00:54:00;__TOTALE_COMPLESSIVO__;101;612;
003;1;13/06/2022 00:54:00;__TOTALE_VALIDI__;98;612;
003;1;13/06/2022 00:54:00;SI;54;;
003;1;13/06/2022 00:54:00;NO;44;;
004;1;13/06/2022 01:11:05;__BIANCHE__;3;658;
004;1;13/06/2022 01:11:05;__CONTESTATE__;0;658;
004;1;13/06/2022 01:11:05;__NULLE__;1;658;
004;1;13/06/2022 01:11:05;__TOTALE_COMPLESSIVO__;123;658;
004;1;13/06/2022 01:11:05;__TOTALE_VALIDI__;119;658;
004;1;13/06/2022 01:11:05;SI;58;;
004;1;13/06/2022 01:11:05;NO;61;;
005;1;13/06/2022 00:57:00;__BIANCHE__;1;628;
005;1;13/06/2022 00:57:00;__CONTESTATE__;0;628;
005;1;13/06/2022 00:57:00;__NULLE__;0;628;
005;1;13/06/2022 00:57:00;__TOTALE_COMPLESSIVO__;115;628;
005;1;13/06/2022 00:57:00;__TOTALE_VALIDI__;114;628;
005;1;13/06/2022 00:57:00;SI;68;;
005;1;13/06/2022 00:57:00;NO;46;;
006;1;13/06/2022 02:03:34;__BIANCHE__;1;711;
006;1;13/06/2022 02:03:34;__CONTESTATE__;0;711;
006;1;13/06/2022 02:03:34;__NULLE__;0;711;
006;1;13/06/2022 02:03:34;__TOTALE_COMPLESSIVO__;99;711;
006;1;13/06/2022 02:03:34;__TOTALE_VALIDI__;98;711;
006;1;13/06/2022 02:03:34;SI;50;;
006;1;13/06/2022 02:03:34;NO;48;;
007;1;12/06/2022 23:43:37;__BIANCHE__;0;670;
007;1;12/06/2022 23:43:37;__CONTESTATE__;0;670;
007;1;12/06/2022 23:43:37;__NULLE__;1;670;
007;1;12/06/2022 23:43:37;__TOTALE_COMPLESSIVO__;104;670;
007;1;12/06/2022 23:43:37;__TOTALE_VALIDI__;103;670;
007;1;12/06/2022 23:43:37;SI;64;;
007;1;12/06/2022 23:43:37;NO;39;;
008;1;12/06/2022 23:49:11;__BIANCHE__;0;547;
008;1;12/06/2022 23:49:11;__CONTESTATE__;0;547;
008;1;12/06/2022 23:49:11;__NULLE__;1;547;
008;1;12/06/2022 23:49:11;__TOTALE_COMPLESSIVO__;89;547;
008;1;12/06/2022 23:49:11;__TOTALE_VALIDI__;88;547;
008;1;12/06/2022 23:49:11;SI;40;;
008;1;12/06/2022 23:49:11;NO;48;;
009;1;13/06/2022 00:04:35;__BIANCHE__;0;489;
009;1;13/06/2022 00:04:35;__CONTESTATE__;0;489;
009;1;13/06/2022 00:04:35;__NULLE__;1;489;
009;1;13/06/2022 00:04:35;__TOTALE_COMPLESSIVO__;100;489;
009;1;13/06/2022 00:04:35;__TOTALE_VALIDI__;99;489;
009;1;13/06/2022 00:04:35;SI;54;;
009;1;13/06/2022 00:04:35;NO;45;;
010;1;13/06/2022 00:40:17;__BIANCHE__;1;520;
010;1;13/06/2022 00:40:17;__CONTESTATE__;0;520;
010;1;13/06/2022 00:40:17;__NULLE__;0;520;
010;1;13/06/2022 00:40:17;__TOTALE_COMPLESSIVO__;82;520;
010;1;13/06/2022 00:40:17;__TOTALE_VALIDI__;81;520;
010;1;13/06/2022 00:40:17;SI;51;;
010;1;13/06/2022 00:40:17;NO;30;;
011;1;13/06/2022 00:34:21;__BIANCHE__;2;580;
011;1;13/06/2022 00:34:21;__CONTESTATE__;0;580;
011;1;13/06/2022 00:34:21;__NULLE__;0;580;
011;1;13/06/2022 00:34:21;__TOTALE_COMPLESSIVO__;81;580;
011;1;13/06/2022 00:34:21;__TOTALE_VALIDI__;79;580;
011;1;13/06/2022 00:34:21;SI;43;;
011;1;13/06/2022 00:34:21;NO;36;;
012;1;12/06/2022 23:35:21;__BIANCHE__;1;481;
012;1;12/06/2022 23:35:21;__CONTESTATE__;0;481;
012;1;12/06/2022 23:35:21;__NULLE__;0;481;
012;1;12/06/2022 23:35:21;__TOTALE_COMPLESSIVO__;74;481;
012;1;12/06/2022 23:35:21;__TOTALE_VALIDI__;73;481;
012;1;12/06/2022 23:35:21;SI;37;;
012;1;12/06/2022 23:35:21;NO;36;;
013;1;13/06/2022 01:10:14;__BIANCHE__;0;1229;
013;1;13/06/2022 01:10:14;__CONTESTATE__;0;1229;
013;1;13/06/2022 01:10:14;__NULLE__;1;1229;
013;1;13/06/2022 01:10:14;__TOTALE_COMPLESSIVO__;127;1229;
