SEZIONE;COLLEGIO_UNINOMINALE_SENATO;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
001;04;26/09/2022 00:57:11;__BIANCHE__;3;;;;587;
001;04;26/09/2022 00:57:11;__CONTESTATE__;0;;;;587;
001;04;26/09/2022 00:57:11;__NULLE__;8;;;;587;
001;04;26/09/2022 00:57:11;__TOTALE_COMPLESSIVO__;410;;;;587;
001;04;26/09/2022 00:57:11;__TOTALE_VALIDI__;399;;;;587;
001;04;26/09/2022 00:57:11;CLAUDIO CANTELLA;29;5;MOVIMENTO 5 STELLE;24;;
001;04;26/09/2022 00:57:11;STEFANIA SACCARDI;66;8;AZIONE - ITALIA VIVA - CALENDA;58;;
001;04;26/09/2022 00:57:11;ILARIA CUCCHI;145;10;ALLEANZA VERDI E SINISTRA;24;;
001;04;26/09/2022 00:57:11;ILARIA CUCCHI;145;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
001;04;26/09/2022 00:57:11;ILARIA CUCCHI;145;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;90;;
001;04;26/09/2022 00:57:11;ILARIA CUCCHI;145;10;+EUROPA;19;;
001;04;26/09/2022 00:57:11;FRANCESCA CONTI;5;;UNIONE POPOLARE CON DE MAGISTRIS;5;;
001;04;26/09/2022 00:57:11;VANDA CAIOLA;0;;VITA;;;
001;04;26/09/2022 00:57:11;ANNAMARIA ZISA;2;;PARTITO COMUNISTA ITALIANO;2;;
001;04;26/09/2022 00:57:11;GUGLIELMO MOSSUTO;3;;ITALEXIT PER L'ITALIA;3;;
001;04;26/09/2022 00:57:11;FEDERICA PICCHI;142;8;FRATELLI D'ITALIA CON GIORGIA MELONI;103;;
001;04;26/09/2022 00:57:11;FEDERICA PICCHI;142;8;FORZA ITALIA;14;;
001;04;26/09/2022 00:57:11;FEDERICA PICCHI;142;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
001;04;26/09/2022 00:57:11;FEDERICA PICCHI;142;8;LEGA PER SALVINI PREMIER;15;;
001;04;26/09/2022 00:57:11;MAURIZIO ROMANI;7;;ITALIA SOVRANA E POPOLARE;7;;
002;04;26/09/2022 00:47:18;__BIANCHE__;2;;;;534;
002;04;26/09/2022 00:47:18;__CONTESTATE__;0;;;;534;
002;04;26/09/2022 00:47:18;__NULLE__;6;;;;534;
002;04;26/09/2022 00:47:18;__TOTALE_COMPLESSIVO__;365;;;;534;
002;04;26/09/2022 00:47:18;__TOTALE_VALIDI__;357;;;;534;
002;04;26/09/2022 00:47:18;CLAUDIO CANTELLA;19;1;MOVIMENTO 5 STELLE;18;;
002;04;26/09/2022 00:47:18;STEFANIA SACCARDI;65;9;AZIONE - ITALIA VIVA - CALENDA;56;;
002;04;26/09/2022 00:47:18;ILARIA CUCCHI;121;7;ALLEANZA VERDI E SINISTRA;21;;
002;04;26/09/2022 00:47:18;ILARIA CUCCHI;121;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
002;04;26/09/2022 00:47:18;ILARIA CUCCHI;121;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;69;;
002;04;26/09/2022 00:47:18;ILARIA CUCCHI;121;7;+EUROPA;22;;
