SEZIONE;COLLEGIO_UNINOMINALE_CAMERA;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
001;07;26/09/2022 01:37:16;__BIANCHE__;2;;;;587;
001;07;26/09/2022 01:37:16;__CONTESTATE__;0;;;;587;
001;07;26/09/2022 01:37:16;__NULLE__;8;;;;587;
001;07;26/09/2022 01:37:16;__TOTALE_COMPLESSIVO__;410;;;;587;
001;07;26/09/2022 01:37:16;__TOTALE_VALIDI__;400;;;;587;
001;07;26/09/2022 01:37:16;VERA BALSIMELLI;2;;ITALEXIT PER L'ITALIA;2;;
001;07;26/09/2022 01:37:16;STEFANO CECCHI;5;;UNIONE POPOLARE CON DE MAGISTRIS;5;;
001;07;26/09/2022 01:37:16;LUCIA ANNIBALI;59;4;AZIONE - ITALIA VIVA - CALENDA;55;;
001;07;26/09/2022 01:37:16;ANGELA SIRELLO;146;5;FRATELLI D'ITALIA CON GIORGIA MELONI;114;;
001;07;26/09/2022 01:37:16;ANGELA SIRELLO;146;5;LEGA PER SALVINI PREMIER;14;;
001;07;26/09/2022 01:37:16;ANGELA SIRELLO;146;5;FORZA ITALIA;11;;
001;07;26/09/2022 01:37:16;ANGELA SIRELLO;146;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
001;07;26/09/2022 01:37:16;FEDERICO GIANASSI;150;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
001;07;26/09/2022 01:37:16;FEDERICO GIANASSI;150;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;94;;
001;07;26/09/2022 01:37:16;FEDERICO GIANASSI;150;9;ALLEANZA VERDI E SINISTRA;26;;
001;07;26/09/2022 01:37:16;FEDERICO GIANASSI;150;9;+EUROPA;19;;
001;07;26/09/2022 01:37:16;FATIMA FRANGIONI;0;;VITA;;;
001;07;26/09/2022 01:37:16;MASSIMO ORLANDINI;6;;ITALIA SOVRANA E POPOLARE;6;;
001;07;26/09/2022 01:37:16;ANDREA QUARTINI;32;8;MOVIMENTO 5 STELLE;24;;
002;07;26/09/2022 01:40:28;__BIANCHE__;4;;;;534;
002;07;26/09/2022 01:40:28;__CONTESTATE__;0;;;;534;
002;07;26/09/2022 01:40:28;__NULLE__;5;;;;534;
002;07;26/09/2022 01:40:28;__TOTALE_COMPLESSIVO__;365;;;;534;
002;07;26/09/2022 01:40:28;__TOTALE_VALIDI__;356;;;;534;
002;07;26/09/2022 01:40:28;VERA BALSIMELLI;2;;ITALEXIT PER L'ITALIA;2;;
002;07;26/09/2022 01:40:28;STEFANO CECCHI;8;;UNIONE POPOLARE CON DE MAGISTRIS;8;;
002;07;26/09/2022 01:40:28;LUCIA ANNIBALI;61;3;AZIONE - ITALIA VIVA - CALENDA;58;;
002;07;26/09/2022 01:40:28;ANGELA SIRELLO;125;3;FRATELLI D'ITALIA CON GIORGIA MELONI;92;;
002;07;26/09/2022 01:40:28;ANGELA SIRELLO;125;3;LEGA PER SALVINI PREMIER;7;;
002;07;26/09/2022 01:40:28;ANGELA SIRELLO;125;3;FORZA ITALIA;19;;
002;07;26/09/2022 01:40:28;ANGELA SIRELLO;125;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
002;07;26/09/2022 01:40:28;FEDERICO GIANASSI;123;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
002;07;26/09/2022 01:40:28;FEDERICO GIANASSI;123;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;71;;
002;07;26/09/2022 01:40:28;FEDERICO GIANASSI;123;6;ALLEANZA VERDI E SINISTRA;21;;
002;07;26/09/2022 01:40:28;FEDERICO GIANASSI;123;6;+EUROPA;23;;
002;07;26/09/2022 01:40:28;FATIMA FRANGIONI;3;;VITA;3;;
002;07;26/09/2022 01:40:28;MASSIMO ORLANDINI;10;;ITALIA SOVRANA E POPOLARE;10;;
002;07;26/09/2022 01:40:28;ANDREA QUARTINI;24;2;MOVIMENTO 5 STELLE;22;;
003;07;26/09/2022 02:52:34;__BIANCHE__;1;;;;607;
003;07;26/09/2022 02:52:34;__CONTESTATE__;0;;;;607;
003;07;26/09/2022 02:52:34;__NULLE__;7;;;;607;
003;07;26/09/2022 02:52:34;__TOTALE_COMPLESSIVO__;395;;;;607;
003;07;26/09/2022 02:52:34;__TOTALE_VALIDI__;387;;;;607;
003;07;26/09/2022 02:52:34;VERA BALSIMELLI;9;;ITALEXIT PER L'ITALIA;9;;
003;07;26/09/2022 02:52:34;STEFANO CECCHI;12;1;UNIONE POPOLARE CON DE MAGISTRIS;11;;
003;07;26/09/2022 02:52:34;LUCIA ANNIBALI;60;4;AZIONE - ITALIA VIVA - CALENDA;56;;
003;07;26/09/2022 02:52:34;ANGELA SIRELLO;122;4;FRATELLI D'ITALIA CON GIORGIA MELONI;90;;
