SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
001;1;27/05/2019 07:28:56;__BIANCHE__;1;736;
001;1;27/05/2019 07:28:56;__CONTESTATE__;0;736;
001;1;27/05/2019 07:28:56;__NULLE__;5;736;
001;1;27/05/2019 07:28:56;__TOTALE_COMPLESSIVO__;404;736;
001;1;27/05/2019 07:28:56;__TOTALE_VALIDI__;373;736;
001;1;27/05/2019 07:28:56;LIBERA FIRENZE;0;;
001;1;27/05/2019 07:28:56;FORZA ITALIA BERLUSCONI PER BOCCI;20;;
001;1;27/05/2019 07:28:56;POPOLARI & LIBERALI BOCCI SINDACO;3;;
001;1;27/05/2019 07:28:56;GIORGIA MELONI FRATELLI D'ITALIA;27;;
001;1;27/05/2019 07:28:56;LEGA SALVINI PREMIER;63;;
001;1;27/05/2019 07:28:56;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
001;1;27/05/2019 07:28:56;PARTITO COMUNISTA;2;;
001;1;27/05/2019 07:28:56;MOVIMENTO 5 STELLE;32;;
001;1;27/05/2019 07:28:56;PUNTO E A CAPO FIRENZE;1;;
001;1;27/05/2019 07:28:56;FIRENZE + VERDE;7;;
001;1;27/05/2019 07:28:56;SINISTRA CIVICA;2;;
001;1;27/05/2019 07:28:56;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;125;;
001;1;27/05/2019 07:28:56;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;5;;
001;1;27/05/2019 07:28:56;+ EUROPA;4;;
001;1;27/05/2019 07:28:56;LISTA NARDELLA SINDACO;40;;
001;1;27/05/2019 07:28:56;SI SINISTRA ITALIANA;9;;
001;1;27/05/2019 07:28:56;POTERE AL POPOLO!;5;;
001;1;27/05/2019 07:28:56;FIRENZE CITTA' APERTA BUNDU SINDACA;9;;
001;1;27/05/2019 07:28:56;CASAPOUND ITALIA;0;;
001;1;27/05/2019 07:28:56;VERDI;7;;
002;1;27/05/2019 06:50:49;__BIANCHE__;4;871;
002;1;27/05/2019 06:50:49;__CONTESTATE__;0;871;
002;1;27/05/2019 06:50:49;__NULLE__;8;871;
002;1;27/05/2019 06:50:49;__TOTALE_COMPLESSIVO__;355;871;
002;1;27/05/2019 06:50:49;__TOTALE_VALIDI__;318;871;
002;1;27/05/2019 06:50:49;LIBERA FIRENZE;2;;
002;1;27/05/2019 06:50:49;FORZA ITALIA BERLUSCONI PER BOCCI;27;;
002;1;27/05/2019 06:50:49;POPOLARI & LIBERALI BOCCI SINDACO;4;;
002;1;27/05/2019 06:50:49;GIORGIA MELONI FRATELLI D'ITALIA;21;;
002;1;27/05/2019 06:50:49;LEGA SALVINI PREMIER;52;;
002;1;27/05/2019 06:50:49;LISTA CIVICA FIRENZE BOCCI SINDACO;8;;
002;1;27/05/2019 06:50:49;PARTITO COMUNISTA;3;;
002;1;27/05/2019 06:50:49;MOVIMENTO 5 STELLE;23;;
002;1;27/05/2019 06:50:49;PUNTO E A CAPO FIRENZE;0;;
002;1;27/05/2019 06:50:49;FIRENZE + VERDE;9;;
002;1;27/05/2019 06:50:49;SINISTRA CIVICA;3;;
002;1;27/05/2019 06:50:49;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;92;;
002;1;27/05/2019 06:50:49;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;2;;
002;1;27/05/2019 06:50:49;+ EUROPA;11;;
002;1;27/05/2019 06:50:49;LISTA NARDELLA SINDACO;33;;
002;1;27/05/2019 06:50:49;SI SINISTRA ITALIANA;8;;
002;1;27/05/2019 06:50:49;POTERE AL POPOLO!;7;;
002;1;27/05/2019 06:50:49;FIRENZE CITTA' APERTA BUNDU SINDACA;7;;
002;1;27/05/2019 06:50:49;CASAPOUND ITALIA;1;;
002;1;27/05/2019 06:50:49;VERDI;5;;
003;1;27/05/2019 06:26:52;__BIANCHE__;2;718;
003;1;27/05/2019 06:26:52;__CONTESTATE__;0;718;
003;1;27/05/2019 06:26:52;__NULLE__;7;718;
003;1;27/05/2019 06:26:52;__TOTALE_COMPLESSIVO__;419;718;
003;1;27/05/2019 06:26:52;__TOTALE_VALIDI__;392;718;
003;1;27/05/2019 06:26:52;LIBERA FIRENZE;3;;
003;1;27/05/2019 06:26:52;FORZA ITALIA BERLUSCONI PER BOCCI;26;;
003;1;27/05/2019 06:26:52;POPOLARI & LIBERALI BOCCI SINDACO;7;;
003;1;27/05/2019 06:26:52;GIORGIA MELONI FRATELLI D'ITALIA;24;;
003;1;27/05/2019 06:26:52;LEGA SALVINI PREMIER;60;;
003;1;27/05/2019 06:26:52;LISTA CIVICA FIRENZE BOCCI SINDACO;16;;
003;1;27/05/2019 06:26:52;PARTITO COMUNISTA;4;;
003;1;27/05/2019 06:26:52;MOVIMENTO 5 STELLE;28;;
003;1;27/05/2019 06:26:52;PUNTO E A CAPO FIRENZE;0;;
003;1;27/05/2019 06:26:52;FIRENZE + VERDE;9;;
003;1;27/05/2019 06:26:52;SINISTRA CIVICA;4;;
003;1;27/05/2019 06:26:52;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;118;;
003;1;27/05/2019 06:26:52;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;2;;
003;1;27/05/2019 06:26:52;+ EUROPA;5;;
003;1;27/05/2019 06:26:52;LISTA NARDELLA SINDACO;34;;
003;1;27/05/2019 06:26:52;SI SINISTRA ITALIANA;12;;
003;1;27/05/2019 06:26:52;POTERE AL POPOLO!;10;;
